CSNumber,Combined_Service_,CaseNumber_Combined,CareService,Subtype,ServiceType,ServiceName,Address_line_1,Address_line_2,Address_line_3,Address_line_4,Service_town,Service_Postcode,SP_number,ServiceProvider,Provided_by_Local_Authority,ServiceStatus,DateReg,Date_Reg,SIMD_rank,Datazone,CHP_Name,TotalBeds,SingleBedrooms,BedsInDoubleRooms,BedsInBedroomsFor3OrMore,Dec16_Annual_Return_Submitted,CareHome_Main_Area_of_Care,Care_Home_All_Areas_of_Provision,Council_Area_Name,Health_Board_Name,NumberStaff,Registered_Places,Client_group,PublicList,RADScore,GradeSpread,MinGrade,MaxGrade,Publication_of_Latest_Grading,Quality_of_Information,Quality_of_Care_and_Support,Quality_of_Environment,Quality_of_Staffing,Quality_of_Mgmt_and_Lship,MinGrade_change,CS_change,EN_change,ST_change,ML_change,Complnt_upheld_or_partially_1516,Complnt_upheld_or_partially_1617,Complnt_upheld_or_partially_1718,Enforcements_issued_1516,Enforcements_issued_1617,Enforcements_issued_1718,any_requirements_1516,any_requirements_1617,any_requirements_1718,Last_inspection_Date,first_date_1617,first_case_1617,first_recs_1617,first_reqs_1617,second_date_1617,second_case_1617,second_recs_1617,second_reqs_1617,third_date_1617,third_case_1617,third_recs_1617,third_reqs_1617,first_date_1718,first_case_1718,first_recs_1718,first_reqs_1718
CS2003012854,,,Child Minding,,Private,"Soutar, Karen",,,,,Livingston,,SP2003906573,"Soutar, Mrs Karen",,Inactive,01/04/2002,2002_4,1387,S01013350,West Lothian Community Health and Care Partnership,,,,,Did not Submit,,,West Lothian,Lothian,,6,Children,No,Low,Mix,4,5,04/05/2012,,4,5,,4,Same,Same,Same,,Same,,,,,,,,,,20/03/2012,,,,,,,,,,,,,,,,
CS2003012855,,,Child Minding,,Private,"McDonald, Sheena",,,,,Livingston,,SP2003906574,"Mcdonald, Mrs Sheena",,Active,01/04/2002,2002_4,3545,S01013352,West Lothian Community Health and Care Partnership,,,,,Submitted,,,West Lothian,Lothian,,5,Children,No,Low,5&6,5,5,06/04/2012,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,31/01/2012,,,,,,,,,,,,,,,,
CS2003012864,,,Child Minding,,Private,"Nelson, Catherine & David",,,,,Edinburgh,,SP2003906583,"Nelson, Mrs Catherine And Mr David",,Active,01/04/2002,2002_4,4986,S01008573,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,,6,Children,Yes,Low,5&6,5,5,12/05/2016,,5,5,,5,Same,Same,Same,,Same,,,,,,,Inspected but no requirements made,,,17/03/2016,,,,,,,,,,,,,,,,
CS2003012869,,,Child Minding,,Private,"Spiers, Carol and George",,,,,Tranent,,SP2003906588,"Spiers, Mr&mrs Carol And George",,Active,01/04/2002,2002_4,5577,S01008245,East Lothian Community Health Partnership,,,,,Submitted,,,East Lothian,Lothian,,6,Children,Yes,Low,5&6,5,5,29/05/2015,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,27/02/2015,,,,,,,,,,,,,,,,
CS2003012876,,,Child Minding,,Private,"Morrison, Annette",,,,,Bathgate,,SP2003906595,"Morrison, Mrs Annette",,Active,01/04/2002,2002_4,2108,S01013393,West Lothian Community Health and Care Partnership,,,,,Submitted,,,West Lothian,Lothian,,6,Children,Yes,Low,5&6,5,5,12/10/2016,,5,5,,5,Same,Same,Same,,Same,,,,,,,,Inspected but no requirements made,,06/09/2016,06/09/2016,2866769,,,,,,,,,,,,,,
CS2003012885,,,Child Minding,,Private,"Eadie, Grace",,,,,Prestonpans,,SP2003906604,"Eadie, Ms Grace",,Active,01/04/2002,2002_4,4540,S01008215,East Lothian Community Health Partnership,,,,,Submitted,,,East Lothian,Lothian,,6,Children,Yes,Low,5&6,5,5,05/01/2016,,5,5,,5,Same,Same,Same,,Same,,1,,,,,Inspected but no requirements made,,,09/12/2015,,,,,,,,,,,,,,,,
CS2003012892,,,Child Minding,,Private,"Jones, Amanda",,,,,Tranent,,SP2003906611,"Jones, Amanda",,Active,01/04/2002,2002_4,5230,S01008246,East Lothian Community Health Partnership,,,,,Submitted,,,East Lothian,Lothian,,7,Children,Yes,Low,5&6,5,5,13/01/2014,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,30/10/2013,,,,,,,,,,,,,,,,
CS2003012907,,,Child Minding,,Private,"Georgiou, Fiona Rachel",,,,,Livingston,,SP2003906626,"Georgiou, Mrs Fiona Rachel",,Active,01/04/2002,2002_4,3491,S01013280,West Lothian Community Health and Care Partnership,,,,,Submitted,,,West Lothian,Lothian,,8,Children,Yes,Low,Mix,4,4,17/08/2016,,4,4,,4,Same,Same,Same,,Same,,,,,,,Inspected but no requirements made,,,22/03/2016,,,,,,,,,,,,,,,,
CS2003012920,,,Child Minding,,Private,"Nicol, Yvonne",,,,,Livingston,,SP2003906639,"Nicol, Mrs Yvonne",,Active,01/04/2002,2002_4,1585,S01013311,West Lothian Community Health and Care Partnership,,,,,Did not Submit,,,West Lothian,Lothian,,7,Children,Yes,Low,Mix,4,4,05/04/2016,,4,4,4,4,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,,,25/11/2015,,,,,,,,,,,,,,,,
CS2003012922,,,Child Minding,,Private,"Pilcher, Margaret",,,,,Linlithgow,,SP2003906641,"Pilcher, Mrs Margaret",,Active,01/04/2002,2002_4,6357,S01013451,West Lothian Community Health and Care Partnership,,,,,Submitted,,,West Lothian,Lothian,,6,Children,Yes,Low,5&6,5,5,12/11/2014,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,14/08/2014,,,,,,,,,,,,,,,,
CS2003012926,,,Child Minding,,Private,"Gibson, Isobel McLay",,,,,Edinburgh,,SP2003906645,"Gibson, Isobel McLay",,Active,01/04/2002,2002_4,3654,S01008490,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,,8,Children,Yes,Low,5&6,5,5,13/01/2016,,5,5,,5,Same,Same,Same,,Same,,,,,,,Inspected but no requirements made,,,07/12/2015,,,,,,,,,,,,,,,,
CS2003012927,,,Child Minding,,Private,"McNally, Jane",,,,,Currie,,SP2003906646,"McNally, Jane",,Active,01/04/2002,2002_4,3253,S01008426,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,,8,Children,Yes,Low,5&6,5,5,24/04/2017,,5,5,,5,Same,Same,Same,,Same,,,,,,,Inspected but no requirements made,,Inspected but no requirements made,06/04/2017,,,,,,,,,,,,,06/04/2017,2984518,,
CS2003012937,,,Child Minding,,Private,"Shepherd, Dorothy",,,,,Edinburgh,,SP2003906656,"Shepherd, Dorothy",,Active,01/04/2002,2002_4,5578,S01008721,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,,5,Children,Yes,Low,5&6,5,5,18/11/2013,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,26/09/2013,,,,,,,,,,,,,,,,
CS2003012958,,,Child Minding,,Private,"Paterson, Jane Louise",,,,,Musselburgh,,SP2003906677,"Paterson, Jane Louise",,Active,01/04/2002,2002_4,1770,S01008190,East Lothian Community Health Partnership,,,,,Submitted,,,East Lothian,Lothian,,8,Children,Yes,Low,5&6,5,5,07/09/2015,,5,5,,5,Same,Same,Same,,Same,,,,,,,Inspected but no requirements made,,,10/08/2015,,,,,,,,,,,,,,,,
CS2003013023,,,Child Minding,,Private,"Lee, Diana Edith",,,,,Bonnyrigg,,SP2003906742,"Lee, Diana Edith",,Active,01/04/2002,2002_4,6906,S01010995,Midlothian Community Health Partnership,,,,,Submitted,,,Midlothian,Lothian,,6,Children,Yes,Low,Mix,4,4,10/03/2015,,4,4,,4,Same,Same,Same,,Same,,,,,,,,,,29/01/2015,,,,,,,,,,,,,,,,
CS2003013027,,,Child Minding,,Private,"Wilson, Jacqueline",,,,,North Berwick,,SP2003906746,"Wilson, Jacqueline",,Active,01/04/2002,2002_4,6183,S01008269,East Lothian Community Health Partnership,,,,,Submitted,,,East Lothian,Lothian,,8,Children,Yes,Low,Mix,4,5,26/08/2015,,4,5,,4,Same,Same,Same,,Same,,,,,,,Inspected but no requirements made,,,14/07/2015,,,,,,,,,,,,,,,,
CS2003013028,,,Child Minding,,Private,"Donaldson, Moira",,,,,Edinburgh,,SP2003906747,"Donaldson, Moira",,Active,01/04/2002,2002_4,6614,S01008433,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,,5,Children,Yes,Low,5&6,5,5,10/01/2014,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,12/06/2013,,,,,,,,,,,,,,,,
CS2003013034,,,Child Minding,,Private,"Daly, Fiona and Gordon",,,,,Prestonpans,,SP2003906753,"Daly, Fiona & Gordon",,Active,01/04/2002,2002_4,6576,S01008240,East Lothian Community Health Partnership,,,,,Submitted,,,East Lothian,Lothian,,4,Children,Yes,Low,5&6,5,5,12/07/2013,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,Inspected but no requirements made,20/04/2017,,,,,,,,,,,,,20/04/2017,2943504,,
CS2003013035,,,Child Minding,,Private,"Farquharson, Gillian Anne",,,,,South Queensferry,,SP2003906754,"Farquharson, Gillian Anne",,Active,01/04/2002,2002_4,6158,S01009010,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,,4,Children,Yes,Low,Mix,4,5,09/07/2014,,5,5,,4,Same,Same,Same,,Same,,,,,,,,,,30/05/2014,,,,,,,,,,,,,,,,
CS2003013048,,,Child Minding,,Private,"Bauld, Margaret",,,,,Tranent,,SP2003906767,Bauld Mrs Margaret,,Active,01/04/2002,2002_4,5230,S01008246,East Lothian Community Health Partnership,,,,,Did not Submit,,,East Lothian,Lothian,,4,Children,Yes,Medium,5&6,5,5,19/08/2013,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,13/06/2013,,,,,,,,,,,,,,,,
CS2003013070,,,Child Minding,,Private,"Bell, Kirsty",,,,,Edinburgh,,SP2003906789,"Bell, Mrs Kirsty",,Active,01/04/2002,2002_4,5542,S01008991,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,,8,Children,Yes,Low,Mix,4,5,22/06/2015,,5,5,4,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,,,04/06/2015,,,,,,,,,,,,,,,,
CS2003013076,,,Child Minding,,Private,"Boyle, Elaine",,,,,Armadale,,SP2003906795,"Boyle, Elaine",,Active,01/04/2002,2002_4,4510,S01013380,West Lothian Community Health and Care Partnership,,,,,Submitted,,,West Lothian,Lothian,,6,Children,Yes,Low,Mix,4,4,10/06/2013,,4,4,,4,Same,Same,Same,,Same,,,,,,,,,,23/05/2013,,,,,,,,,,,,,,,,
CS2003013081,,,Child Minding,,Private,"Todd, Karen Ann",,,,,Bathgate,,SP2003906800,"Todd, Karen Ann",,Active,01/04/2002,2002_4,2478,S01013384,West Lothian Community Health and Care Partnership,,,,,Submitted,,,West Lothian,Lothian,,6,Children,Yes,Low,Mix,4,4,18/01/2017,,4,4,,4,Same,Same,Same,,Same,,,,,,,,Inspected but no requirements made,,16/12/2016,16/12/2016,2922756,,,,,,,,,,,,,,
CS2003013091,,,Child Minding,,Private,"White, Linda Mary",,,,,Kirkliston,,SP2003906810,"White, Linda Mary",,Active,01/04/2002,2002_4,5837,S01009000,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,,6,Children,Yes,Low,Mix,4,5,23/03/2016,,5,5,,4,Same,Same,Same,,Same,,,,,,,Inspected but no requirements made,,,13/08/2015,,,,,,,,,,,,,,,,
CS2003013097,,,Child Minding,,Private,"Cockburn, Heather",,,,,Edinburgh,,SP2003906816,"Cockburn, Mrs Heather Scott",,Active,01/04/2002,2002_4,6950,S01008538,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,,6,Children,Yes,Low,5&6,5,5,22/12/2015,,5,5,,5,Same,Same,Same,,Same,,,,,,,Inspected but no requirements made,,,05/11/2015,,,,,,,,,,,,,,,,
CS2003013098,,,Child Minding,,Private,"Dennis, Carolanne",,,,,Bonnyrigg,,SP2003906817,"Dennis, Carolanne",,Active,01/04/2002,2002_4,4100,S01010985,Midlothian Community Health Partnership,,,,,Submitted,,,Midlothian,Lothian,,8,Children,Yes,Low,5&6,5,5,30/03/2016,,5,5,,5,Same,Same,Same,,Same,,,,,,,Inspected but no requirements made,,,02/02/2016,,,,,,,,,,,,,,,,
CS2003013133,,,Child Minding,,Private,"Gray, Frances",,,,,Musselburgh,,SP2003906852,"Gray, Frances",,Active,01/04/2002,2002_4,2974,S01008184,East Lothian Community Health Partnership,,,,,Submitted,,,East Lothian,Lothian,,8,Children,Yes,Low,5&6,5,5,22/09/2015,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,,,03/08/2015,,,,,,,,,,,,,,,,
CS2003013135,,,Child Minding,,Private,"Maher, Margaret & Daniel",,,,,Edinburgh,,SP2003906854,"Maher, Mrs Margaret & Mr Daniel",,Active,01/04/2002,2002_4,6261,S01008935,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,,8,Children,Yes,Low,5&6,5,5,07/04/2017,,5,5,,5,Same,Same,Same,,Same,,,,,,,,Inspected but no requirements made,,14/03/2017,14/03/2017,2838135,,,,,,,,,,,,,,
CS2003013146,,,Child Minding,,Private,"Robertson, Valerie",,,,,Edinburgh,,SP2003906865,"Robertson, Ms Valerie",,Active,01/04/2002,2002_4,2633,S01008584,Edinburgh Community Health Partnership,,,,,Did not Submit,,,"Edinburgh, City of",Lothian,,8,Children,Yes,Low,Mix,4,4,10/10/2014,,4,4,,4,Same,Same,Same,,Same,,,,,,,,Inspected but no requirements made,,14/03/2017,14/03/2017,2793980,,,,,,,,,,,,,,
CS2003013154,,,Child Minding,,Private,"Palmer, Jennifer",,,,,Edinburgh,,SP2003906873,"Palmer, Miss Jennifer Michelle Haldane",,Inactive,01/04/2002,2002_4,4834,S01008695,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,,4,Children,No,Low,5&6,5,5,08/10/2010,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,14/07/2010,,,,,,,,,,,,,,,,
CS2003013167,,,Child Minding,,Private,"McKenna, Melanie",,,,,Bonnyrigg,,SP2003906886,"McKenna, Melanie",,Active,01/04/2002,2002_4,2281,S01010974,Midlothian Community Health Partnership,,,,,Did not Submit,,,Midlothian,Lothian,,7,Children,No,Low,5&6,5,5,29/07/2010,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,21/04/2010,,,,,,,,,,,,,,,,
CS2003013176,,,Child Minding,,Private,"Stenhouse, Pauline",,,,,Edinburgh,,SP2003906895,"Stenhouse, Pauline",,Active,01/04/2002,2002_4,3832,S01008980,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,,4,Children,Yes,Low,Mix,4,5,03/02/2015,,4,5,,4,Same,Same,Same,,Same,,,,,,,,,,07/01/2015,,,,,,,,,,,,,,,,
CS2003013179,,,Child Minding,,Private,"Harris, Christine",,,,,Edinburgh,,SP2003906898,"Harris, Mrs Christine",,Active,16/01/2003,2003_1,5130,S01008527,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,,7,Children,Yes,Low,Mix,4,4,28/10/2013,,4,4,,4,Same,Same,Same,,Same,,,,,,,,,,16/04/2013,,,,,,,,,,,,,,,,
CS2003013193,,,Child Minding,,Private,"Stewart, Elizabeth",,,,,Edinburgh,,SP2003906912,"Stewart, Ms Elizabeth",,Active,01/04/2002,2002_4,3379,S01008469,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,,6,Children,Yes,Low,Mix,4,5,21/11/2014,,5,5,4,5,Same,Same,Same,Same,Same,,,,,,,,,,28/10/2014,,,,,,,,,,,,,,,,
CS2003013203,,,Child Minding,,Private,"Stewart, Margaret and Peter",,,,,Tranent,,SP2003906922,"Stewart, Mr&mrs Peter & Margaret",,Active,01/04/2002,2002_4,3144,S01008235,East Lothian Community Health Partnership,,,,,Submitted,,,East Lothian,Lothian,,6,Children,Yes,Low,5&6,5,5,02/10/2013,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,27/08/2013,,,,,,,,,,,,,,,,
CS2003013207,,,Day Care of Children,Day Care of Children (under 3s),Voluntary or Not for Profit,Portobello Toddlers Hut Playgroup,28 Beach Lane,,,,Edinburgh,EH15 1HU,SP2003003024,Portobello Toddlers Hut Playgroup,,Active,01/04/2002,2002_4,3576,S01008730,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,0.39,24,Children,Yes,Low,Mix,4,4,28/11/2016,,4,4,4,4,Same,Same,Same,Same,Same,1,,,,,,,Inspected but no requirements made,,08/11/2016,08/11/2016,2890316,,,,,,,,,,,,,,
CS2003013209,,,Day Care of Children,Day Care of Children (under 3s),Voluntary or Not for Profit,Kirkliston Playgroup,The Pavilion,Allison Park,Carmel Road,,Kirkliston,EH29 9DD,SP2003003026,Kirkliston Healthcare Centre Playgroup (known as Kirkliston Playgroup) an association,,Active,01/04/2002,2002_4,3429,S01008997,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,2,12,Children,Yes,Low,Mix,4,5,04/11/2016,,5,4,5,4,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,,13/10/2016,13/10/2016,2880402,,,,,,,,,,,,,,
CS2003013223,,,Day Care of Children,Day Care of Children (under 3s),Voluntary or Not for Profit,Elphinstone Playgroup,Elphinstone Community Centre,Elphinstone,,,Tranent,EH33 2LT,SP2003003035,Elphinstone Playgroup an Association,,Active,01/04/2002,2002_4,842,S01008234,East Lothian Community Health Partnership,,,,,Did not Submit,,,East Lothian,Lothian,2,20,Children,Yes,Low,Mix,4,5,19/12/2016,,4,5,5,4,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,,10/11/2016,10/11/2016,2898120,,,,,,,,,,,,,,
CS2003013232,,,Day Care of Children,Day Care of Children (under 3s),Voluntary or Not for Profit,Livingston Station Playgroup,Livingston Station Youth Centre,4 Main Street,Deans,,Livingston,EH54 8BE,SP2003002801,Livingston Station Playscheme,,Active,01/04/2002,2002_4,1165,S01013344,West Lothian Community Health and Care Partnership,,,,,Submitted,,,West Lothian,Lothian,0.9,19,Children,Yes,Low,Mix,4,4,29/02/2016,,4,4,4,4,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,,,15/01/2016,,,,,,,,,,,,,,,,
CS2003013245,,,Day Care of Children,Day Care of Children (under 3s),Voluntary or Not for Profit,Juniper Green Playgroup,Juniper Green Community Centre,Juniper Park Road,,,Edinburgh,EH14 5DX,SP2003003053,Juniper Green Playgroup,,Active,01/04/2002,2002_4,5241,S01008437,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,2.3625,30,Children,Yes,Low,Mix,4,5,18/06/2015,,5,4,4,4,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,,,30/04/2015,,,,,,,,,,,,,,,,
CS2003013248,,,Day Care of Children,Day Care of Children (under 3s),Voluntary or Not for Profit,The Crescent Playgroup,St.Johns and Kings Park Church,Eskbank Road,,,Dalkeith,EH22 1HJ,SP2003003056,Crescent Playgroup Management Committee,,Active,01/04/2002,2002_4,4746,S01010999,Midlothian Community Health Partnership,,,,,Submitted,,,Midlothian,Lothian,2,28,Children,Yes,Low,Mix,4,5,04/10/2016,,5,4,5,5,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,,06/09/2016,06/09/2016,2863454,,,,,,,,,,,,,,
CS2003013263,,,Day Care of Children,Day Care of Children (under 3s),Private,The Montessori Nursery School,Church Of The Good Shepherd,Murrayfield Avenue,,,Edinburgh,EH12 6AU,SP2003003071,Judith Park,,Active,01/04/2002,2002_4,6934,S01008882,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,2,30,Children,Yes,Low,5&6,5,5,31/03/2015,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,,,10/02/2015,,,,,,,,,,,,,,,,
CS2003013284,,,Child Minding,,Private,"Donaldson, Collette and John",,,,,Prestonpans,,SP2003906924,"Donaldson, Collette",,Active,01/04/2002,2002_4,2583,S01008211,East Lothian Community Health Partnership,,,,,Submitted,,,East Lothian,Lothian,,9,Children,Yes,Low,Mix,4,4,11/01/2017,,4,4,4,4,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,,19/12/2016,19/12/2016,2919320,,,,,,,,,,,,,,
CS2003013312,,,Day Care of Children,Day Care of Children (over 3s),Voluntary or Not for Profit,Davidson's Mains Out of School Care Provision,Davidson's Mains Primary School,Corbiehill Road,,,Edinburgh,EH4 5DZ,SP2003003092,North Edinburgh Childcare,,Active,01/04/2002,2002_4,6898,S01008936,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,4,40,Children,Yes,Low,5&6,5,5,04/11/2016,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,,15/08/2016,15/08/2016,2857095,,,,,,,,,,,,,,
CS2003013313,,,Day Care of Children,Day Care of Children (over 3s),Voluntary or Not for Profit,Ferryhill Out Of School Provision,Ferryhill Primary School,Groathill Road North,,,Edinburgh,EH4 2SQ,SP2003003092,North Edinburgh Childcare,,Active,01/04/2002,2002_4,2177,S01008900,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,4,40,Children,Yes,Low,5&6,5,5,03/06/2013,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,,,19/04/2013,,,,,,,,,,,,,,,,
CS2003013314,,,Day Care of Children,Day Care of Children (under 3s),Voluntary or Not for Profit,North Edinburgh Childcare,Greater Pilton Childcare Centre,18b Ferry Road Avenue,,,Edinburgh,EH4 4BL,SP2003003092,North Edinburgh Childcare,,Active,01/04/2002,2002_4,,,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,4,85,Children,Yes,Low,5&6,5,5,31/03/2015,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,,Inspected but no requirements made,19/04/2017,,,,,,,,,,,,,19/04/2017,2958204,,
CS2003013316,,,Day Care of Children,Day Care of Children (over 3s),Voluntary or Not for Profit,Countess After School Club,Countess After School Club,Bleachingfield Centre,Countess Crescent,,Dunbar,EH42 1DX,SP2003003094,Committee of Countess After School Club,,Active,01/04/2002,2002_4,2695,S01008285,East Lothian Community Health Partnership,,,,,Submitted,,,East Lothian,Lothian,4,74,Children,Yes,Low,Mix,4,5,16/12/2015,,4,5,4,4,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,,,06/11/2015,,,,,,,,,,,,,,,,
CS2003013321,,,Day Care of Children,Day Care of Children (over 3s),Voluntary or Not for Profit,Southside And Central Out Of School Hours Club,Nelson Hall,5 Spittalfield Crescent,,,Edinburgh,EH8 9QZ,SP2003003099,Southside And Central Out Of School Hours Club,,Active,01/04/2002,2002_4,6062,S01008670,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,4,124,Children,Yes,Low,Mix,4,4,22/10/2014,,4,4,4,4,Same,Same,Same,Same,Same,,,,,,,,,,21/08/2014,,,,,,,,,,,,,,,,
CS2003013326,,,Day Care of Children,Day Care of Children (over 3s),Voluntary or Not for Profit,Broughton After School Club,Broughton Primary School,132 Broughton Road,,,Edinburgh,EH7 4LD,SP2003003104,Broughton ASC,,Active,01/04/2002,2002_4,2233,S01008836,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,2.78,60,Children,Yes,Low,5&6,5,5,22/02/2017,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,,27/01/2017,27/01/2017,2938486,,,,,,,,,,,,,,
CS2003013328,,,Day Care of Children,Day Care of Children (under 3s),Voluntary or Not for Profit,LASC Childcare Services (Community Nursery),Loanhead Community Learning Centre,5 Mayburn Walk,,,Loanhead,EH20 9HG,SP2003003106,LASC Childcare Services Ltd,,Active,01/04/2002,2002_4,4402,S01010964,Midlothian Community Health Partnership,,,,,Submitted,,,Midlothian,Lothian,8.825,70,Children,Yes,High,Mix,4,5,31/05/2016,,5,4,5,5,Same,Same,Same,Same,Same,,1,,,,,Inspected but no requirements made,,,30/03/2016,,,,,,,,,,,,,,,,
CS2003013329,,,Day Care of Children,Day Care of Children (over 3s),Voluntary or Not for Profit,Roslin After School Club,Pentland View Place,,,,Roslin,EH25 9ND,SP2003003106,LASC Childcare Services Ltd,,Active,01/04/2002,2002_4,6221,S01010957,Midlothian Community Health Partnership,,,,,Submitted,,,Midlothian,Lothian,2,40,Children,Yes,Low,5&6,5,6,18/03/2016,,5,5,5,6,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,,,10/02/2016,,,,,,,,,,,,,,,,
CS2003013332,,,Day Care of Children,Day Care of Children (over 3s),Voluntary or Not for Profit,Venchie Children And Young People's Project,Niddrie Adventure Playground,61 Niddrie Mains Terrace,,,Edinburgh,EH16 4NX,SP2003003109,Venchie Children and Young People's Project,,Active,01/04/2002,2002_4,1079,S01008701,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,4,70,Children,Yes,Low,Mix,4,5,05/12/2016,,5,4,4,4,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,31/10/2016,31/10/2016,2891632,,,,,,,,,,,,,,
CS2003013336,,,Day Care of Children,Day Care of Children (under 3s),Voluntary or Not for Profit,Midlothian Sure Start Stepping Forward,Cuickenburn Old Nursery School,60 Queensway,,,Penicuik,EH26 0HE,SP2003003175,Midlothian Sure Start,,Active,01/04/2002,2002_4,3971,S01010950,Midlothian Community Health Partnership,,,,,Submitted,,,Midlothian,Lothian,4,40,Children,Yes,Low,5&6,5,5,02/10/2015,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,,,09/07/2015,,,,,,,,,,,,,,,,
CS2003013337,,,Day Care of Children,Day Care of Children (under 3s),Voluntary or Not for Profit,St. Fillan's Playgroup,St. Fillan's Church Hall,8 Buckstone Drive,,,Edinburgh,EH10 6PD,SP2003003114,Committee Of St Fillan's Playgroup,,Active,01/04/2002,2002_4,6893,S01008540,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,1.36,30,Children,Yes,Low,Mix,4,5,02/05/2016,,5,5,5,4,Same,Same,Same,Same,Same,,,,,,,Inspected but no requirements made,,,09/03/2016,,,,,,,,,,,,,,,,
CS2003013338,,,Day Care of Children,Day Care of Children (over 3s),Voluntary or Not for Profit,St. Mary's After School Club,St. Mary`s Primary School,63 East London Street,,,Edinburgh,EH7 4BW,SP2003003115,The Management Committee of St. Mary's ASC,,Active,01/04/2002,2002_4,5370,S01008846,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,2,23,Children,Yes,Low,Mix,4,5,13/12/2016,,5,4,5,5,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,,06/09/2016,06/09/2016,2866455,,,,,,,,,,,,,,
CS2003013348,,,Day Care of Children,Day Care of Children (over 3s),Voluntary or Not for Profit,Longstone After School & Breakfast Club,Longstone Primary School,Redhall Grove,,,Edinburgh,EH14 2DU,SP2003003124,Longstone After School Club,,Active,01/04/2002,2002_4,3408,S01008484,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,1.3,22,Children,Yes,Low,Mix,4,5,03/02/2016,,5,4,5,4,Same,Same,Same,Same,Same,,,,,,,Yes,,,19/11/2015,,,,,,,,,,,,,,,,
